"Daily BID rates @ +/- 0%"
"www.oanda.com/currency/historical-rates/"
""
""
"End Date","CAD/MXN","CAD/USD","","",""
"2013-11-29","12.3731","0.9445",,,
"2013-11-28","12.3807","0.9467",,,
"2013-11-27","12.3897","0.9487",,,
"2013-11-26","12.3184","0.9476",,,
"2013-11-25","12.3196","0.9504",,,
"2013-11-24","12.3198","0.9504",,,
"2013-11-23","12.3597","0.9490",,,
"2013-11-22","12.4918","0.9544",,,
"2013-11-21","12.4085","0.9560",,,
"2013-11-20","12.3499","0.9575",,,
"2013-11-19","12.3659","0.9587",,,
"2013-11-18","12.3785","0.9575",,,
"2013-11-17","12.3788","0.9575",,,
"2013-11-16","12.3791","0.9555",,,
"2013-11-15","12.4313","0.9543",,,
"2013-11-14","12.5451","0.9537",,,
"2013-11-13","12.6058","0.9536",,,
"2013-11-12","12.5775","0.9545",,,
"2013-11-11","12.5606","0.9542",,,
"2013-11-10","12.5607","0.9542",,,
"2013-11-09","12.6304","0.9554",,,
"2013-11-08","12.6291","0.9590",,,
"2013-11-07","12.5780","0.9577",,,
"2013-11-06","12.4982","0.9579",,,
"2013-11-05","12.4981","0.9600",,,
"2013-11-04","12.5200","0.9591",,,
"2013-11-03","12.5200","0.9591",,,
"2013-11-02","12.5000","0.9586",,,
"2013-11-01","12.3942","0.9560",,,
"2013-10-31","12.3244","0.9556",,,
"2013-10-30","12.3442","0.9572",,,
"2013-10-29","12.3135","0.9575",,,
"2013-10-28","12.3155","0.9566",,,
"2013-10-27","12.3155","0.9566",,,
"2013-10-26","12.4038","0.9582",,,
"2013-10-25","12.4785","0.9617",,,
"2013-10-24","12.4951","0.9680",,,
"2013-10-23","12.5648","0.9711",,,
"2013-10-22","12.5085","0.9712",,,
"2013-10-21","12.4858","0.9716",,,
"2013-10-20","12.4858","0.9716",,,
"2013-10-19","12.4261","0.9715",,,
"2013-10-18","12.4320","0.9700",,,
"2013-10-17","12.4805","0.9648",,,
"2013-10-16","12.5318","0.9655",,,
"2013-10-15","12.5657","0.9656",,,
"2013-10-14","12.5393","0.9654",,,
"2013-10-13","12.5393","0.9654",,,
"2013-10-12","12.5669","0.9624",,,
"2013-10-11","12.6315","0.9618",,,
"2013-10-10","12.6996","0.9635",,,
"2013-10-09","12.7128","0.9680",,,
"2013-10-08","12.7296","0.9698",,,
"2013-10-07","12.7004","0.9712",,,
"2013-10-06","12.7004","0.9712",,,
"2013-10-05","12.7251","0.9687",,,
"2013-10-04","12.7325","0.9682",,,
"2013-10-03","12.7301","0.9671",,,
"2013-10-02","12.6999","0.9692",,,
"2013-10-01","12.7916","0.9704",,,
""
"Period Average","12.5039","0.9603","","",""
"Period Low","12.3135","0.9445","","",""
"Period High","12.7916","0.9716","","",""
