"Daily BID rates @ +/- 0%"
"www.oanda.com/currency/historical-rates/"
""
""
"End Date","MXN/CAD","MXN/USD","","",""
"2013-11-29","0.0807","0.0763",,,
"2013-11-28","0.0807","0.0764",,,
"2013-11-27","0.0806","0.0765",,,
"2013-11-26","0.0811","0.0769",,,
"2013-11-25","0.0810","0.0771",,,
"2013-11-24","0.0810","0.0771",,,
"2013-11-23","0.0808","0.0767",,,
"2013-11-22","0.0800","0.0764",,,
"2013-11-21","0.0805","0.0770",,,
"2013-11-20","0.0809","0.0775",,,
"2013-11-19","0.0808","0.0775",,,
"2013-11-18","0.0806","0.0773",,,
"2013-11-17","0.0806","0.0773",,,
"2013-11-16","0.0807","0.0771",,,
"2013-11-15","0.0804","0.0767",,,
"2013-11-14","0.0797","0.0760",,,
"2013-11-13","0.0793","0.0756",,,
"2013-11-12","0.0794","0.0758",,,
"2013-11-11","0.0795","0.0759",,,
"2013-11-10","0.0795","0.0759",,,
"2013-11-09","0.0791","0.0756",,,
"2013-11-08","0.0791","0.0759",,,
"2013-11-07","0.0794","0.0761",,,
"2013-11-06","0.0799","0.0766",,,
"2013-11-05","0.0799","0.0768",,,
"2013-11-04","0.0797","0.0765",,,
"2013-11-03","0.0797","0.0765",,,
"2013-11-02","0.0799","0.0766",,,
"2013-11-01","0.0806","0.0771",,,
"2013-10-31","0.0811","0.0775",,,
"2013-10-30","0.0809","0.0775",,,
"2013-10-29","0.0811","0.0777",,,
"2013-10-28","0.0810","0.0776",,,
"2013-10-27","0.0810","0.0776",,,
"2013-10-26","0.0806","0.0772",,,
"2013-10-25","0.0801","0.0770",,,
"2013-10-24","0.0800","0.0774",,,
"2013-10-23","0.0795","0.0772",,,
"2013-10-22","0.0799","0.0776",,,
"2013-10-21","0.0799","0.0777",,,
"2013-10-20","0.0799","0.0777",,,
"2013-10-19","0.0804","0.0781",,,
"2013-10-18","0.0804","0.0780",,,
"2013-10-17","0.0801","0.0772",,,
"2013-10-16","0.0797","0.0770",,,
"2013-10-15","0.0795","0.0768",,,
"2013-10-14","0.0796","0.0769",,,
"2013-10-13","0.0796","0.0769",,,
"2013-10-12","0.0795","0.0765",,,
"2013-10-11","0.0791","0.0761",,,
"2013-10-10","0.0787","0.0758",,,
"2013-10-09","0.0786","0.0761",,,
"2013-10-08","0.0785","0.0761",,,
"2013-10-07","0.0786","0.0764",,,
"2013-10-06","0.0786","0.0764",,,
"2013-10-05","0.0785","0.0761",,,
"2013-10-04","0.0785","0.0760",,,
"2013-10-03","0.0785","0.0759",,,
"2013-10-02","0.0787","0.0763",,,
"2013-10-01","0.0781","0.0758",,,
""
"Period Average","0.0799","0.0767","","",""
"Period Low","0.0781","0.0756","","",""
"Period High","0.0811","0.0781","","",""
